"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Havilland_DH.98_Mosquito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Bombarderos_en_picado_británicos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Aviones de ataque de la Segunda Guerra Mundial del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de ataque de la Segunda Guerra Mundial del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4518764
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",105689905
"http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido?oldid=105689905&ns=14"
"http://es.dbpedia.org/resource/Bristol_Beaufighter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hawker_Tempest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hawker_Typhoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
