"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Segesta (397 a. C.)"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Segesta tuvo lugar en el verano de 398 a. C. o en la primavera de 397 a. C. Dionisio el Viejo, tirano de Siracusa, después de conseguir la paz con Cartago en 405 a. C., había ido aumentando constantemente su poder militar y había consolidado su control sobre Siracusa. Él había fortificado Siracusa contra los asedios y había creado un gran ejército de mercenarios y una gran flota, además de emplear la catapulta y el quinquerreme por primera vez en la historia. En 398 a. C. atacó y saqueó la ciudad fenicia de Motia a pesar de los esfuerzos de ayuda cartaginés dirigidos por Himilcón II de Cartago. Mientras Motia estaba sitiada, Dionisio sitió y asaltó Segesta sin éxito. Tras el saqueo de Motia, Segesta volvió a estar bajo asedio por las fuerzas griegas, pero se las arregló para ca"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj2fw"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://xmlns.com/foaf/0.1/name","lasguerras sicilianas"
"http://es.dbpedia.org/resource/Sitio_de_Segesta_(397_a._C.)","http://xmlns.com/foaf/0.1/name","Sitio de Segesta"
