"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Bolívar"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Bolívar"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar","http://dbpedia.org/ontology/wikiPageID",4743592
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar","http://dbpedia.org/ontology/wikiPageRevisionID",61312076
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Bolívar?oldid=61312076&ns=14"
"http://es.dbpedia.org/resource/Isla_La_Arenosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar"
"http://es.dbpedia.org/resource/Isla_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar"
"http://es.dbpedia.org/resource/Isla_Orquídea_(Canaima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar"
"http://es.dbpedia.org/resource/Isla_de_Anacoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar"
"http://es.dbpedia.org/resource/Isla_Anatoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bolívar"
