"subject","predicate","object"
"http://es.wikipedia.org/wiki/Márquez_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Márquez_(apellido)"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Márquez (apellido)"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo trata del apellido Márquez, para otros usos véase: Márquez (desambiguación). Márquez es un apellido patronímico, de origen vasco de la provincia de Vizcaya, la forma Marques sería una variante (debido al reajuste de las sibilantes del idioma español) como la de otros tantos apellidos que varían entre ""s"" y ""z"". Como otros tantos apellidos españoles existen diversas propuestas de su origen, y poca certeza. La terminación -ez podría estar relacionada con el formativo antroponímico típico del español, aunque se han hecho otras interpretaciones."
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_patronímicos_del_español"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Chile"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Márquez_(apellido)"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/apellido","Instituto Salazar y Castro"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/apellido","de Cadenas"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/apellido","García Carraffa"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/apellido","Rújula"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/apellido","Padilla"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/apellido","Fernández"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/año",1858
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/año",1689
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/nombre","Agustín"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/título","""Compendio del origen, antigüedad, y nobleza de la familia, y apellido de Marquez: con la noticia de los escudos de sus armas, y de la de algunos linages, y apellidos nobles destos reynos de España"""
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/título","""Linajes vascos y montañeses en Chile"", 1º edición año 1930, 525 páginas"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/título","""Nobiliario de los reinos y señorios de España"""
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/título",""" Elenco De Grandezas Y Títulos Nobiliarios Españoles"""
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/título","""Repertorio de blasones de la comunidad hispánica"", Vol.1 año 1987"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://es.dbpedia.org/property/título","""Diccionario heráldico y genealógico de apellidos españoles y americanos"""
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://dbpedia.org/ontology/wikiPageID",6304812
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128484818
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://dbpedia.org/ontology/wikiPageLength",4492
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Márquez_(apellido)?oldid=128484818&ns=0"
"http://es.dbpedia.org/resource/Márquez_(apellido)","http://dbpedia.org/ontology/abstract","Este artículo trata del apellido Márquez, para otros usos véase: Márquez (desambiguación). Márquez es un apellido patronímico, de origen vasco de la provincia de Vizcaya, la forma Marques sería una variante (debido al reajuste de las sibilantes del idioma español) como la de otros tantos apellidos que varían entre ""s"" y ""z"". Como otros tantos apellidos españoles existen diversas propuestas de su origen, y poca certeza. La terminación -ez podría estar relacionada con el formativo antroponímico típico del español, aunque se han hecho otras interpretaciones. Se tiene constancia de caballeros con este apellido que probaron su hidalguía en la Real Audiencia y Chancillería de Valladolid,​ según consta en los archivos de esta institución. Se sabe que los Márquez tuvieron radicación en Las Islas Canarias, Extremadura, Andalucía​ y Granada.​ Fue así como el cognomen patronímico fue Márquez en Valencia y Andalucía, Marques de Aragón y Castilla y Marquet en Cataluña y Baleares, mudando la “s” en “z” o “t” según la pronunciación de la región en donde se establecía. Habrían llegado a América hacia el siglo XVI, durante la Conquista, estableciéndose y expandiéndose por países americanos, como Ecuador, Perú y Chile.​​"
