"subject","predicate","object"
"http://es.dbpedia.org/resource/(20028)_1992_EZ21","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20028)_1992_EZ21","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20027)_1992_EY14","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20027)_1992_EY14","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20026)_1992_EP11","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20026)_1992_EP11","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20029)_1992_EB24","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20029)_1992_EB24","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20030)_1992_EN30","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/UESAC"
"http://es.dbpedia.org/resource/(20030)_1992_EN30","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/UESAC"
