"subject","predicate","object"
"http://es.dbpedia.org/resource/Urimare_(cacica)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pico_Turimiquire"
"http://es.dbpedia.org/resource/Urimare_(cacica)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pico_Turimiquire"
"http://es.wikipedia.org/wiki/Pico_Turimiquire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Turimiquire"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/2000/01/rdf-schema#label","Pico Turimiquire"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/2000/01/rdf-schema#comment","También conocido como Cerro Turimiquire​​ es el nombre que recibe una montaña ubicada en la parte nororiental del país sudamericano de Venezuela, cerca de la ciudad de Cumaná al sur del estado Sucre,​ específicamente en la serranía o cordillera de Turimiquire. Las carapas se encuentra a 2 kilómetros al noroeste y Los Chorros 3 kilómetros al norte."
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://xmlns.com/foaf/0.1/name","Pico Turimiquire Simon Bolívar"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sucre"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Venezuela"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Turimiquire"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://es.dbpedia.org/property/altitud",2596
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://es.dbpedia.org/property/nombre","Pico Turimiquire Simon Bolívar"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estado_Sucre"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://dbpedia.org/ontology/wikiPageID",5438478
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://dbpedia.org/ontology/wikiPageRevisionID",120345160
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/19939374"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Estado_Sucre"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Turimiquire?oldid=120345160&ns=0"
"http://es.dbpedia.org/resource/Pico_Turimiquire","http://dbpedia.org/ontology/abstract","También conocido como Cerro Turimiquire​​ es el nombre que recibe una montaña ubicada en la parte nororiental del país sudamericano de Venezuela, cerca de la ciudad de Cumaná al sur del estado Sucre,​ específicamente en la serranía o cordillera de Turimiquire. Las carapas se encuentra a 2 kilómetros al noroeste y Los Chorros 3 kilómetros al norte."
