"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vitrificación_de_ovocitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitrificación_de_ovocitos"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://www.w3.org/2000/01/rdf-schema#label","Vitrificación de ovocitos"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://www.w3.org/2000/01/rdf-schema#comment","La vitrificación de ovocitos consiste en una de las técnicas de criopreservación de la fertilidad. Se realiza sobre el ovocito, mediante el uso de sustancias químicas y posterior congelamiento rápido. Alrededor del 90% de los óvulos sobreviven el proceso y alcanzan tasas de implantación del 40%."
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criogenia"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitrificación_de_ovocitos"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/author","Harrison, K."
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/displayauthors","etal"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/first","D. A."
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/first","D. H."
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/issue",12
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/issue",7
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/journal","Human Reproduction"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/journal","The Medical Journal of Australia"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/last","Edgar"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/last","Gook"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/pages",2938
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/pages",379
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/pmid",10601074
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/title","Oocyte cryopreservation as an adjunct to the assisted reproductive technologies"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/title","Cryopreservation of the human female gamete: Current and future issues"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/url","http://www.mja.com.au/public/issues/186_07_020407/letters_020407_fm-1.html%230_CBBHBFJH"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/volume",14
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/volume",186
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageID",8336129
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageRevisionID",118096499
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baltimorestyle.com/index.php/style/health_article/motherhood_on_ice/"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109104340/http:/www.hfea.gov.uk/46.html"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://eggsurance.com"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.philly.com/2012-10-18/news/34556996_1_michael-j-glassner-largest-human-cell-egg"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mja.com.au/public/issues/186_07_020407/letters_020407_fm-1.html%230_CBBHBFJH"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourbodiesourselves.org/2011/09/fertility-preservation-and-egg-freezing-for-healthy-women/"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/articles/2014-04-17/new-egg-freezing-technology-eases-womens-career-family-angst"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asrm.org/"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pacificfertilitycenter.com/fertility-preservation/my-eggs"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2007/05/12/AR2007051201610.html"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2012/10/23/opinion/we-need-to-talk-about-our-eggs.html"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224112801/http:/www.warmonline.org/"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/cancertopics/pdq/supportivecare/sexuality/HealthProfessional/page6"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newlife-ivf.co.uk/blog/important-facts-about-egg-freezing/"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/wikiPageLength",8801
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitrificación_de_ovocitos?oldid=118096499&ns=0"
"http://es.dbpedia.org/resource/Vitrificación_de_ovocitos","http://dbpedia.org/ontology/abstract","La vitrificación de ovocitos consiste en una de las técnicas de criopreservación de la fertilidad. Se realiza sobre el ovocito, mediante el uso de sustancias químicas y posterior congelamiento rápido. Alrededor del 90% de los óvulos sobreviven el proceso y alcanzan tasas de implantación del 40%. El aumento de la edad para ser madre hasta los 40-50 años, hace que disminuya la calidad de los ovocitos, aun cuando el estado corporal de la mujer le permita ser madre. Ante este problema se han diseñado estrategias para preservar la fertilidad, en concreto, preservando los ovocitos obtenidos durante la salud y la edad fértil."
"http://dbpedia.org/resource/Oocyte_cryopreservation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitrificación_de_ovocitos"
