"subject","predicate","object"
"http://es.dbpedia.org/resource/Appiano_Gentile","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veniano"
"http://es.dbpedia.org/resource/Lurago_Marinone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veniano"
"http://es.dbpedia.org/resource/Guanzate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veniano"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/2000/01/rdf-schema#label","Veniano"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/2000/01/rdf-schema#comment","Veniano es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.859 habitantes. La localidad de Veniano cubre 3 km², con una densidad de 953 habitantes por km². El actual alcalde de Veniano es Elio Rimoldi."
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj283"
"http://es.dbpedia.org/resource/Veniano","http://xmlns.com/foaf/0.1/name","Veniano"
"http://es.dbpedia.org/resource/Veniano","http://xmlns.com/foaf/0.1/homepage","http://www.comunediveniano.it/"
"http://es.dbpedia.org/resource/Veniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Veniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veniano"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/densidad",779
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/dirigente","Elio Rimoldi"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lurago_Marinone"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fenegrò"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Appiano_Gentile"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guanzate"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/gentilicio","Venianesi"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/nombre","Veniano"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/población",2336
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/páginaWeb","http://www.comunediveniano.it/"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Veniano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/wikiPageID",3307320
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/wikiPageRevisionID",120425376
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310024717/http:/www.comunediveniano.it/"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunediveniano.it/"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/areaCode","031"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/demonym","Venianesi"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/populationTotal",2336
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/postalCode","22070"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Veniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veniano?oldid=120425376&ns=0"
"http://es.dbpedia.org/resource/Veniano","http://dbpedia.org/ontology/abstract","Veniano es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 2.859 habitantes. La localidad de Veniano cubre 3 km², con una densidad de 953 habitantes por km². El actual alcalde de Veniano es Elio Rimoldi."
"http://es.dbpedia.org/resource/Fenegrò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Veniano"
"http://es.wikipedia.org/wiki/Veniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veniano"
