"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aviatik_(Berg)_D.II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/2000/01/rdf-schema#label","Aviatik (Berg) D.II"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://www.w3.org/2000/01/rdf-schema#comment","El Aviatik (Berg) D.II, cuyos prototipos se conocieron como Aviatik 30.22 y Aviatik 30.38, fue un prototipo de caza austro-húngaro de finales de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://xmlns.com/foaf/0.1/name","Aviatik (Berg) D.II"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aviatik"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aviatik_(Berg)_D.II"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/altura","2,45 m"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/author","Gordon Swanborough"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/author","George Haddow"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/author","Peter Scheiner"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Aviatik_D.I"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/envergadura",7.5
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/fabricante","Aviatik"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/first","Peter M."
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/isbn",1891268058
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/last","Green"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/last","Grosz"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/location","Boulder"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/location","Godalming, UK"
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/longitud",6.98
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Aviatik_(Berg)_D.II","http://es.dbpedia.org/property/nombre","Aviatik  D.II"
