"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Fattori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Fattori"
"http://es.dbpedia.org/resource/Club_Atlético_Temperley","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Federico_Fattori"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/2000/01/rdf-schema#label","Federico Fattori"
"http://es.dbpedia.org/resource/Federico_Fattori","http://www.w3.org/2000/01/rdf-schema#comment","Federico Fattori Mouzo (Buenos Aires, Argentina, 22 de julio de 1992) es un futbolista argentino que se desempeña como mediocampista y actualmente juega en Temperley de la Primera División de Argentina, primera división del fútbol argentino."
