"subject","predicate","object"
"http://dbpedia.org/resource/Pamandzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamandzi"
"http://es.wikipedia.org/wiki/Pamandzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamandzi"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/2000/01/rdf-schema#label","Pamandzi"
"http://es.dbpedia.org/resource/Pamandzi","http://www.w3.org/2000/01/rdf-schema#comment","Pamandzi es una comuna francesa francesa situada en el departamento y la región de Mayotte. El gentilicio en francés de sus habitantes es pamandziens."
"http://es.dbpedia.org/resource/Pamandzi","http://xmlns.com/foaf/0.1/name","Situación de la comuna de Pamandzi"
"http://es.dbpedia.org/resource/Pamandzi","http://xmlns.com/foaf/0.1/name","Pamandzi"
"http://es.dbpedia.org/resource/Pamandzi","http://xmlns.com/foaf/0.1/homepage","http://pamandzi.e-monsite.com/"
"http://es.dbpedia.org/resource/Pamandzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayotte"
"http://es.dbpedia.org/resource/Pamandzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamandzi"
"http://es.dbpedia.org/resource/Pamandzi","http://es.dbpedia.org/property/altitud","Min.0 m – Max. 202 m"
"http://es.dbpedia.org/resource/Pamandzi","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pamandzi","http://es.dbpedia.org/property/dirigentesNombres","Mahafourou Saïdali"
"http://es.dbpedia.org/resource/Pamandzi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pamandzi","http://es.dbpedia.org/property/mapa","Pamandzi.png"
"http://es.dbpedia.org/resource/Pamandzi","http://es.dbpedia.org/property/nombre","Pamandzi"
