"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Ronda Suroeste de Toledo"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","La Ronda Suroeste de Toledo es una autovía autonómica perteneciente a la red de carreteras de Castilla-La Mancha. Su construcción supuso una inversión de 114,3 millones de euros. Se inauguró el 16 de noviembre de 2010 por el presidente de la Junta de Comunidades de Castilla-La Mancha, José María Barreda. Comunica los pueblos del norte y del sur de la ciudad de Toledo, rodeándola por el oeste, desviando los tráficos que ahora atraviesan el núcleo urbano de la ciudad."
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://xmlns.com/foaf/0.1/name","Ronda Suroeste de Toledo"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101123213748/http:/www.jccm.es/cs/Satellite/index/campania1212675696844pl/1212675679289.html"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_autonómicas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronda_Suroeste_de_Toledo"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/fin","Autovía de los Viñedos"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/fin","Autovía de Toledo"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/fin","Ciudad Real"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","TO-21"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","Av. de la Cava"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","Urbanizaciones de Toledo"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","N-403"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","AP-41"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","A-40"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","CM-42"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","CM-401"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","CM-40"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","TO-3100"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","N-401"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","A-42"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","CM-4000"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","CM-4003"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/id","CM-4013"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/identificador",50
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/inicio","Autovía de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/largo","23.3"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/link","CM-401"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/link","CM-40"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/link","CM-42"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/link","CM-4000"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/link","N-401"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/link","CM-4013"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/mapa","Autovía CM-40.png"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/mapaTamaño",270
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/nombre","Ronda Suroeste de Toledo"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/tipo","autovía"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/tipo","autonomica2"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/tipo","autonomica1"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/tipo","provincial2"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Autopistas_y_autovías_de_España"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://es.dbpedia.org/property/tipo","calle"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/wikiPageID",2299672
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",120964649
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123213748/http:/www.jccm.es/cs/Satellite/index/campania1212675696844pl/1212675679289.html"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119055313/http:/www.jccm.es/cs/Satellite/index/notaPrensa1212695508734np/1193043084902.html%3Fsite=CastillaLaMancha"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ROun9mR7QaU"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/wikiPageLength",8214
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/lineLength",23300.0
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","CM-40"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","CM-4013"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","Av. de la Cava"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","A-42"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","A-40"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","N-401"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","Urbanizaciones de Toledo"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","CM-4003"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","AP-41"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","TO-3100"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","N-403"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","TO-21"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","CM-401"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","CM-42"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeNumber","CM-4000"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeTypeAbbreviation","Autovía"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Autovía_de_los_Viñedos"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Autovía_de_Toledo"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Autovía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Ronda_Suroeste_de_Toledo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronda_Suroeste_de_Toledo?oldid=120964649&ns=0"
