"subject","predicate","object"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://www.w3.org/2000/01/rdf-schema#label","Rayos catódicos"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://www.w3.org/2000/01/rdf-schema#comment","Los rayos catódicos son corrientes de electrones en tubos de vacío, es decir en los tubos de cristal que se equipan por lo menos con dos electrodos, un cátodo (electrodo negativo) y un ánodo (electrodo positivo) en una configuración conocida como diodo. Cuando se calienta el cátodo, emite una cierta radiación que viaja hacia el ánodo. Si las paredes internas de vidrio detrás del ánodo están cubiertas con un material fluorescente, brillan intensamente. Una capa de metal colocada entre los electrodos proyecta una sombra en la capa fluorescente. Esto significa que la causa de la emisión de luz son los rayos emitidos por el cátodo al golpear la capa fluorescente. Los rayos viajan hacia el ánodo en línea recta, y continúan más allá de él durante una cierta distancia. Este fenómeno fue estudiado"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vg"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1859"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiación_electromagnética"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1859"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rayos_catódicos"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://es.dbpedia.org/property/apellidos","Fidalgo Sánchez"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://es.dbpedia.org/property/apellidos","Naranjo Ornedo"
"http://es.dbpedia.org/resource/Rayos_catódicos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Rayos_catódicos","http://es.dbpedia.org/property/año",1998
