"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://www.w3.org/2000/01/rdf-schema#label","Jacinto Morán de Butrón"
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Guayaquil"
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Ecuador"
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guayaquil"
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacinto_Morán_de_Butrón"
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://dbpedia.org/ontology/wikiPageID",9641060
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://dbpedia.org/ontology/wikiPageRevisionID",130340953
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://dbpedia.org/ontology/wikiPageLength",3221
"http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacinto_Morán_de_Butrón?oldid=130340953&ns=0"
"http://es.wikipedia.org/wiki/Jacinto_Morán_de_Butrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacinto_Morán_de_Butrón"
