"subject","predicate","object"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/2000/01/rdf-schema#label","Moliens"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/2000/01/rdf-schema#comment","Moliens  es una comuna y población de Francia, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Formerie. Su población en el censo de 1999 era de 942 habitantes. Está integrada en la Communauté de communes de la Picardie Verte . 
*  Datos: Q748632 
*  Multimedia: Moliens"
"http://es.dbpedia.org/resource/Moliens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg695"
"http://es.dbpedia.org/resource/Moliens","http://xmlns.com/foaf/0.1/name","Moliens"
"http://es.dbpedia.org/resource/Moliens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Moliens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moliens"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/dirigentesNombres","Pierre Buée"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/elevaciónAlta","222 m"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/elevaciónBaja","192 m"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/elevaciónMedia","215 m"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/nombre","Moliens"
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/población",942
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Moliens","http://es.dbpedia.org/property/superficie",939
