"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Racing_Club_de_Santander","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lucas_Díaz"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Lucas Díaz"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Díaz Parcero, más conocido como Lucas Díaz, (Ginebra, 10 de mayo de 1996) es un futbolista hispano-suizo que juega de portero en el Racing de Santander de la Liga Smartbank."
"http://es.dbpedia.org/resource/Lucas_Díaz","http://xmlns.com/foaf/0.1/name","Lucas Díaz Parcero"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://xmlns.com/foaf/0.1/name","Lucas Díaz"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2020"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_%22B%22"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_%22B%22"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Compostela_(2004)"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2010"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Díaz"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Lucas_Díaz","http://es.dbpedia.org/property/club","Racing de Santander"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://es.dbpedia.org/property/liga","Liga Smartbank"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ginebra"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://es.dbpedia.org/property/nombre","Lucas Díaz"
"http://es.dbpedia.org/resource/Lucas_Díaz","http://es.dbpedia.org/property/nombrecompleto","Lucas Díaz Parcero"
