"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dark_Souls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dark_Souls"
"http://es.dbpedia.org/resource/Dark_Souls_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dark_Souls"
"http://es.dbpedia.org/resource/Hidetaka_Miyazaki","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Dark_Souls"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/2000/01/rdf-schema#label","Dark Souls"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/2000/01/rdf-schema#comment","Dark Souls (ダークソウル Dāku Souru?) es un videojuego de rol de acción, desarrollado por la empresa From Software para las plataformas PlayStation 3, Xbox 360 y Microsoft Windows, distribuido por Namco Bandai Games. Anteriormente conocido como Project Souls, es el segundo videojuego de la serie Souls. Su lanzamiento fue el 22 de septiembre de 2011 en Japón, 4 de octubre en Norteamérica, 6 de octubre de 2011 en Australasia y 7 de octubre de 2011 en Europa. El 24 de agosto de 2012, se lanzó la edición Prepare to Die para PC, presentando contenido adicional previamente inaccesible para los usuarios de PlayStation 3 y Xbox 360. El 23 de octubre de 2012, el contenido adicional de la versión PC fue publicado como contenido descargable para consolas bajo el título Artorias of the Abbys.Dark Souls tien"
"http://es.dbpedia.org/resource/Dark_Souls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs3gt"
"http://es.dbpedia.org/resource/Dark_Souls","http://xmlns.com/foaf/0.1/name","Dark Souls"
"http://es.dbpedia.org/resource/Dark_Souls","http://xmlns.com/foaf/0.1/homepage","http://www.darksouls.jp/prologue_i.html/"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_de_género_seleccionable"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fantasía_oscura"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_compatibles_con_figuras_amiibo"
"http://es.dbpedia.org/resource/Dark_Souls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_From_Software"
