"subject","predicate","object"
"http://dbpedia.org/resource/Shining_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shining_Force"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/2000/01/rdf-schema#label","Shining Force"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/2000/01/rdf-schema#comment","Shining Force: The Legacy of Great Intention (シャイニング・フォース 神々の遺産 Shainingu Fōsu: Kamigami no Isan, traducción tentativa: ""Escuadrón de la Luz: El Legado de los Dioses"") es un videojuego del género SRPG, más conocido como Shining Force, y fue lanzado en 1992 en Japón y en 1993 en Europa y los Estados Unidos para la consola de 16-bit Mega Drive. El juego fue desarrollado por las compañías Climax Entertaiment y Sonic! Software Planning, quien años más tarde se convertiría en Camelot Software Planning (quien actualmente desarrolla juegos para Nintendo) y es el segundo juego desarrollado por estas compañías, luego de Shining in the Darkness, del que mantiene algunos elementos como los objetos o los ataques mágicos, pero cambiando totalmente el sistema de juego."
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zh_m"
"http://es.dbpedia.org/resource/Shining_Force","http://xmlns.com/foaf/0.1/name","Shining Force: Legacy of Great Intention"
"http://es.dbpedia.org/resource/Shining_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Shining_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sega"
"http://es.dbpedia.org/resource/Shining_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Shining_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1992"
"http://es.dbpedia.org/resource/Shining_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_táctico"
"http://es.dbpedia.org/resource/Shining_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Camelot_Software_Planning"
"http://es.dbpedia.org/resource/Shining_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shining_Force"
"http://es.dbpedia.org/resource/Shining_Force","http://es.dbpedia.org/property/desarrollador","Climax Entertaiment, Sonic! Software Planning"
"http://es.dbpedia.org/resource/Shining_Force","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Shining_Force","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Shining_Force","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_táctico"
"http://es.dbpedia.org/resource/Shining_Force","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Shining_Force","http://es.dbpedia.org/property/nombre","Shining Force: Legacy of Great Intention"
"http://es.dbpedia.org/resource/Shining_Force","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/wikiPageID",1422915
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/wikiPageRevisionID",125098445
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://spriters-resource.com/genesis/sf1/index.html"
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shiningsource.net/shining-aid/graphics/"
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902100529/http:/wiki.shiningforcecentral.com/Shining_Force:_The_Legacy_of_Great_Intention"
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/wikiPageLength",11163
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Mega_Drive"
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sonic!_Software_Planning"
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/SRPG"
"http://es.dbpedia.org/resource/Shining_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shining_Force?oldid=125098445&ns=0"
