"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aguts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguts"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/2000/01/rdf-schema#label","Aguts"
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/2000/01/rdf-schema#comment","Aguts  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Cuq-Toulza."
"http://es.dbpedia.org/resource/Aguts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npm79"
"http://es.dbpedia.org/resource/Aguts","http://xmlns.com/foaf/0.1/name","Aguts"
"http://es.dbpedia.org/resource/Aguts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Aguts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguts"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ellen_Bourjade"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/elevaciónAlta",320
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/elevaciónBaja",182
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/elevaciónMedia",303
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/gentilicio","en francés Agussiens o Agutiens, en occitano Agutsols"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/nombre","Aguts"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/población",187
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/superficie",979
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cuq-Toulza"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cocagne"
"http://es.dbpedia.org/resource/Aguts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
