"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Lavochkin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lavochkin"
"http://es.dbpedia.org/resource/OKB-301","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavochkin"
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://www.w3.org/2000/01/rdf-schema#label","Lavochkin"
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://www.w3.org/2004/02/skos/core#prefLabel","Lavochkin"
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://dbpedia.org/ontology/wikiPageID",3164043
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://dbpedia.org/ontology/wikiPageRevisionID",65719010
"http://es.dbpedia.org/resource/Categoría:Lavochkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lavochkin?oldid=65719010&ns=14"
"http://es.dbpedia.org/resource/Semión_Lávochkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavochkin"
"http://es.dbpedia.org/resource/Gueorgui_Babakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavochkin"
"http://es.dbpedia.org/resource/S-75_Dvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavochkin"
"http://es.dbpedia.org/resource/NPO_Lávochkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lavochkin"
