"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Zaparaín"
"http://es.wikipedia.org/wiki/Jorge_Zaparaín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Zaparaín"
"http://es.dbpedia.org/resource/Jorge_Zaparain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Zaparaín"
"http://es.dbpedia.org/resource/Jorge_Zaparain_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Zaparaín"
"http://es.dbpedia.org/resource/Jorge_Zaparaín_Sanz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Zaparaín"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/2000/01/rdf-schema#label","Jorge Zaparaín"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Zaparaín Sanz (Zaragoza, Aragón, España, 11 de septiembre de 1984), conocido deportivamente como Zaparaín, es un exfutbolista español. Se desempeñaba como guardameta y su último equipo fue la Sociedad Deportiva Huesca."
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbgwr"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://xmlns.com/foaf/0.1/name","Jorge Zaparaín Sanz"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://xmlns.com/foaf/0.1/name","Zaparaín"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Sariñena"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Aragón"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Muela"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tudelano"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Zaparaín"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Aragón"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/nombre","Zaparaín"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/nombrecompleto","Jorge Zaparaín Sanz"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://es.dbpedia.org/property/retiro",2016
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/wikiPageID",1019586
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/wikiPageRevisionID",125836091
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/jorge-zaparain-sanz/145783/"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j1344.html"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Zaparaín?oldid=125836091&ns=0"
"http://es.dbpedia.org/resource/Jorge_Zaparaín","http://dbpedia.org/ontology/abstract","Jorge Zaparaín Sanz (Zaragoza, Aragón, España, 11 de septiembre de 1984), conocido deportivamente como Zaparaín, es un exfutbolista español. Se desempeñaba como guardameta y su último equipo fue la Sociedad Deportiva Huesca."
