"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Portal"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Federico Portal (Ica, ? - Lima, 13 de agosto de 1892) fue un marino peruano que participó en la Guerra del Pacífico."
"http://es.dbpedia.org/resource/Nicolás_Portal","http://xmlns.com/foaf/0.1/name","Nicolás F. Portal"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Áncash"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Perú"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Amazonas"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iqueños"
"http://es.dbpedia.org/resource/Nicolás_Portal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_peruanos_de_la_Guerra_del_Pacífico"
