"subject","predicate","object"
"http://es.dbpedia.org/resource/KPS-1_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/KPS-1_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/KPS-1_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/KPS-1_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KPS-1_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/KPS-1_b","http://www.w3.org/2000/01/rdf-schema#label","KPS-1 b"
"http://es.dbpedia.org/resource/KPS-1_b","http://www.w3.org/2000/01/rdf-schema#comment","KPS-1 b es un planeta extrasolar tipo júpiter caliente y el primero descubierto por el proyecto Kourovka Planet Search ()."
"http://es.dbpedia.org/resource/KPS-1_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2018"
"http://es.dbpedia.org/resource/KPS-1_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/KPS-1_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KPS-1_b"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/categoría","Júpiter caliente"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/densidad","1.2353"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kourovka_Planet_Search"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/designaciones",2
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/estado","Confirmado"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/KPS-1"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/excentricidad",0
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/fechaDescubrimiento",2018
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/gravedad",10.05
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/inclinación",83.2
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/magnitudAparente",13
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/masa",1.0921
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/masaEstrella",0.892
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/metalicidad",0.11
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/momentoDeTránsito",2457510
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/métodoDetección","Método de Tránsito y Velocidad radial"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/nombre","KPS-1 b"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/periodoOrbitalSideral",1.70629
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/periodoRotación","sincronico"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/radio",1.0325
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/radioEstrella",0.907
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/semiAmplitud","237.428"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/semiejeMayor","0.02687225"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/KPS-2_b"
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/temperatura",1459
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/temperaturaEstrella",5165
"http://es.dbpedia.org/resource/KPS-1_b","http://es.dbpedia.org/property/tipoEspectral","K1V"
"http://es.dbpedia.org/resource/KPS-1_b","http://dbpedia.org/ontology/wikiPageID",8456617
"http://es.dbpedia.org/resource/KPS-1_b","http://dbpedia.org/ontology/wikiPageRevisionID",129863076
"http://es.dbpedia.org/resource/KPS-1_b","http://dbpedia.org/ontology/wikiPageLength",6725
"http://es.dbpedia.org/resource/KPS-1_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kourovka_Planet_Search"
"http://es.dbpedia.org/resource/KPS-1_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KPS-1_b?oldid=129863076&ns=0"
"http://es.dbpedia.org/resource/KPS-1_b","http://dbpedia.org/ontology/abstract","KPS-1 b es un planeta extrasolar tipo júpiter caliente y el primero descubierto por el proyecto Kourovka Planet Search ()."
"http://es.wikipedia.org/wiki/KPS-1_b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KPS-1_b"
