"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://www.w3.org/2000/01/rdf-schema#label","Copa Provoste"
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Provoste"
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://dbpedia.org/ontology/wikiPageID",2726468
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://dbpedia.org/ontology/wikiPageRevisionID",84002071
"http://es.dbpedia.org/resource/Categoría:Copa_Provoste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Provoste?oldid=84002071&ns=14"
"http://es.dbpedia.org/resource/Copa_Provoste_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Provoste"
"http://es.dbpedia.org/resource/Copa_Provoste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Provoste"
