"subject","predicate","object"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://www.w3.org/2000/01/rdf-schema#label","Böyük Oyun"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://www.w3.org/2000/01/rdf-schema#comment","El Böyük Oyun (en castellano: ""El gran partido"") es una rivalidad de fútbol de Azerbaiyán que involucra a dos de los clubes más exitosos del país, el PFC Neftchi Bakú y el FK Khazar Lankaran. El partido se ha ido desarrollando en una intensa y encarnizada rivalidad que tradicionalmente atrae a grandes asistencias de público.​​ El enfrentamiento se ha jugado en numerosos lugares pero el estadio Lankaran es la sede que más derbis ha albergado."
"http://es.dbpedia.org/resource/Böyük_Oyun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76586"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neftchi_Baku_PFK"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FK_Khazar_Lankaran"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Böyük_Oyun"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://dbpedia.org/ontology/wikiPageID",5525756
"http://es.dbpedia.org/resource/Böyük_Oyun","http://dbpedia.org/ontology/wikiPageRevisionID",124206777
"http://es.dbpedia.org/resource/Böyük_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://fanat.az/%3Fmod=view&id=15334"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102081441/http:/www.neftci.az/"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lankaranfc.com/"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009184041/http:/uk.soccerway.com/national/azerbaijan/supreme-league/2009-2010/regular-season/"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://dbpedia.org/ontology/wikiPageLength",7905
"http://es.dbpedia.org/resource/Böyük_Oyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Böyük_Oyun?oldid=124206777&ns=0"
"http://es.dbpedia.org/resource/Böyük_Oyun","http://dbpedia.org/ontology/abstract","El Böyük Oyun (en castellano: ""El gran partido"") es una rivalidad de fútbol de Azerbaiyán que involucra a dos de los clubes más exitosos del país, el PFC Neftchi Bakú y el FK Khazar Lankaran. El partido se ha ido desarrollando en una intensa y encarnizada rivalidad que tradicionalmente atrae a grandes asistencias de público.​​ El enfrentamiento se ha jugado en numerosos lugares pero el estadio Lankaran es la sede que más derbis ha albergado."
"http://es.wikipedia.org/wiki/Böyük_Oyun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Böyük_Oyun"
"http://dbpedia.org/resource/Böyük_Oyun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Böyük_Oyun"
