"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuerza_Aérea_de_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú"
"http://es.dbpedia.org/resource/Dassault_Mirage_2000","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea de Perú"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040sfl"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_Aérea_de_Perú"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú","http://dbpedia.org/ontology/wikiPageID",4491141
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",44330678
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_del_Perú"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerza_Aérea_de_Perú?oldid=44330678&ns=0"
