"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Tecnológica_Chalmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Facultades y escuelas de ingeniería de Suecia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades y escuelas de ingeniería de Suecia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://dbpedia.org/ontology/wikiPageID",3200806
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",32831887
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia?oldid=32831887&ns=14"
"http://es.dbpedia.org/resource/Real_Instituto_de_Tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Profesores_del_Real_Instituto_de_Tecnología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia"
