"subject","predicate","object"
"http://es.dbpedia.org/resource/Frutero_castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchesticus_abeillei"
"http://es.dbpedia.org/resource/Pyrrhula_abeillei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchesticus_abeillei"
"http://es.dbpedia.org/resource/Tangara_parda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orchesticus_abeillei"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/2000/01/rdf-schema#label","Orchesticus abeillei"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/2000/01/rdf-schema#comment","La tangara parda​ (Orchesticus abeillei) también denominada frutero castaño,​ es una especie de ave paseriforme, la única del género monotípico Orchesticus integrado en la familia Thraupidae. Es endémico de la Mata Atlántica del sureste de Brasil.​"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf60w"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://xmlns.com/foaf/0.1/name","Tangara parda"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1839"
"http://es.dbpedia.org/resource/Orchesticus_abeillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
