"subject","predicate","object"
"http://es.dbpedia.org/resource/Contubernium","http://www.w3.org/2000/01/rdf-schema#label","Contubernium"
"http://es.dbpedia.org/resource/Contubernium","http://www.w3.org/2000/01/rdf-schema#comment","Un contubernium era la unidad mínima del ejército romano. Estaba formada por ocho soldados de infantería que compartían tienda, impedimenta común y mula para trasportarla en los campamentos de marcha y desplazamientos, y que en los campamentos permanentes compartían habitación en los barracones. En cualquier caso, la tienda o la habitación de barracón solamente tenía seis lechos o camas, ya que dos hombres del contubernium siempre estaban de guardia. La agrupación de 10 contubernia formaba una centuria al mando de un centurio. Equivale a un pelotón de infantería actual."
"http://es.dbpedia.org/resource/Contubernium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0658mz"
"http://es.dbpedia.org/resource/Contubernium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Contubernium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contubernium"
"http://es.dbpedia.org/resource/Contubernium","http://dbpedia.org/ontology/wikiPageID",719694
"http://es.dbpedia.org/resource/Contubernium","http://dbpedia.org/ontology/wikiPageRevisionID",119271454
"http://es.dbpedia.org/resource/Contubernium","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Contubernium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contubernium?oldid=119271454&ns=0"
"http://es.dbpedia.org/resource/Contubernium","http://dbpedia.org/ontology/abstract","Un contubernium era la unidad mínima del ejército romano. Estaba formada por ocho soldados de infantería que compartían tienda, impedimenta común y mula para trasportarla en los campamentos de marcha y desplazamientos, y que en los campamentos permanentes compartían habitación en los barracones. En cualquier caso, la tienda o la habitación de barracón solamente tenía seis lechos o camas, ya que dos hombres del contubernium siempre estaban de guardia. Se desconoce quién estaba a su frente, pero es posible que los soldados immunes y principales, de entre los que destacan signifer, optio y tesserarius de cada centuria, fueran responsables de un contubernium concreto. La agrupación de 10 contubernia formaba una centuria al mando de un centurio. Equivale a un pelotón de infantería actual."
"http://es.wikipedia.org/wiki/Contubernium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contubernium"
"http://dbpedia.org/resource/Contubernium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contubernium"
