"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Williams","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Paradise_Cay_(California)"
"http://es.dbpedia.org/resource/Robin_Williams","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paradise_Cay_(California)"
"http://es.dbpedia.org/resource/Paradise_Cay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradise_Cay_(California)"
"http://es.wikipedia.org/wiki/Paradise_Cay_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradise_Cay_(California)"
"http://dbpedia.org/resource/Paradise_Cay,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradise_Cay_(California)"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/2000/01/rdf-schema#label","Paradise Cay (California)"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Paradise Cay es un pueblo ubicado en el condado de Marin, en el estado estadounidense de California. En este pueblo es donde residía y falleció el 11 de agosto de 2014 el cómico y actor Robin Williams"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2hpm"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://xmlns.com/foaf/0.1/name","Paradise Cay"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marin"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_California"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Pacífico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradise_Cay_(California)"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/cp",94920
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/elevaciónMedia","23.0"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/mapa","USA California location map.svg"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/mapaLoc","California"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/nombre","Paradise Cay"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/nombreOficial","Paradise Cay"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Marin y en el estado de California"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/prefijoTelefónico",415
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Marin"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://dbpedia.org/ontology/wikiPageID",6545107
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",120142502
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://dbpedia.org/ontology/areaCode","415"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://dbpedia.org/ontology/height",7.0104
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://dbpedia.org/ontology/postalCode","94920"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradise_Cay_(California)?oldid=120142502&ns=0"
"http://es.dbpedia.org/resource/Paradise_Cay_(California)","http://dbpedia.org/ontology/abstract","Paradise Cay es un pueblo ubicado en el condado de Marin, en el estado estadounidense de California. En este pueblo es donde residía y falleció el 11 de agosto de 2014 el cómico y actor Robin Williams"
