"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfacar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Albolote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Cenes_de_la_Vega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Güéjar_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Ogíjares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Pinos_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Santa_Fe_(Granada)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/El_Chaparral_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Vegas_del_Genil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Huétor_de_Santillán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Vegas_del_Genil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Jun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Láchar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Quéntar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Villa_de_Otura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Maracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Güevéjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Alhendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Quéntar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Romilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Pulianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
