"subject","predicate","object"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/2000/01/rdf-schema#label","Creagrutus ephippiatus"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://www.w3.org/2000/01/rdf-schema#comment","Creagrutus ephippiatus es una especie de peces de la familia Characidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://xmlns.com/foaf/0.1/name","Creagrutus ephippiatus"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creagrutus"
"http://es.dbpedia.org/resource/Creagrutus_ephippiatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creagrutus_ephippiatus"
