"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_España_1945-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_fútbol_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1945-46 de fútbol en España"
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada 1945-46 de fútbol en España"
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_por_temporada"
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en__España_en_1945"
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1946"
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://dbpedia.org/ontology/wikiPageID",2606238
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",90015802
"http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_1945-46_de_fútbol_en_España?oldid=90015802&ns=14"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1945-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1945-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1945-46_de_fútbol_en_España"
