"subject","predicate","object"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/2000/01/rdf-schema#label","Maider Esparza"
"http://es.dbpedia.org/resource/Maider_Esparza","http://www.w3.org/2000/01/rdf-schema#comment","Maider Esparza Elizalde (Pamplona, 28 de abril de 1979) es una ex gimnasta rítmica española, que fue suplente del conjunto nacional de gimnasia rítmica bicampeón del mundo y medalla de oro en los Juegos Olímpicos de Atlanta 1996, aunque no fue citada en esta última competición al permitirse únicamente la convocatoria de las seis gimnastas titulares."
"http://es.dbpedia.org/resource/Maider_Esparza","http://xmlns.com/foaf/0.1/name","Maider Esparza"
"http://es.dbpedia.org/resource/Maider_Esparza","http://xmlns.com/foaf/0.1/name","Maider Esparza Elizalde"
"http://es.dbpedia.org/resource/Maider_Esparza","http://xmlns.com/foaf/0.1/nick","LasNiñas de Oro"
"http://es.dbpedia.org/resource/Maider_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Navarra"
"http://es.dbpedia.org/resource/Maider_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_España"
"http://es.dbpedia.org/resource/Maider_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_gimnasia_de_España"
"http://es.dbpedia.org/resource/Maider_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiólogos_de_España"
"http://es.dbpedia.org/resource/Maider_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Maider_Esparza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Navarra"
"http://es.dbpedia.org/resource/Maider_Esparza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maider_Esparza"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/apellido","Fernández del Valle"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/apellido","Gallo"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/apellido","Burriel i Paloma"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/apodo","Las Niñas de Oro"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/editorial","Temas de Hoy"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/editorial","ESM"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/editorial","Paidotribo"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/equipos","* Club Natación Pamplona
* Selección nacional de España"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/imagen","Maider Esparza 01.PNG"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/isbn",9788484607007
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/lugarNacimiento",", Pamplona"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/nombre","Joan Carles"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/nombre","Cristina"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/nombre","Maider Esparza"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/nombre","Aurora"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/nombrecompleto","Maider Esparza Elizalde"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/piedefoto","Maider Esparza en 2006."
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/título","Gimnasia rítmica deportiva: aspectos y evolución"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/título","Lágrimas por una medalla"
"http://es.dbpedia.org/resource/Maider_Esparza","http://es.dbpedia.org/property/título","Manual de la organización institucional del deporte"
