"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/2000/01/rdf-schema#label","Natalus stramineus"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/2000/01/rdf-schema#comment","Natalus stramineus es una especie de murciélago de la familia Natalidae."
"http://es.dbpedia.org/resource/Natalus_stramineus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grdxy"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://xmlns.com/foaf/0.1/name","Natalus stramineus"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natalus"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalus_stramineus"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/binomial","Natalus stramineus"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1838"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Natalidae"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Natalus"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/name","Natalus stramineus"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/species","N. stramineus"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://dbpedia.org/ontology/wikiPageID",4266469
"http://es.dbpedia.org/resource/Natalus_stramineus","http://dbpedia.org/ontology/wikiPageRevisionID",120945009
"http://es.dbpedia.org/resource/Natalus_stramineus","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Natalus_stramineus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1838"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Natalus_stramineus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
