"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strizivojna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strizivojna"
"http://es.dbpedia.org/resource/Merolino_Sikirevačko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Strizivojna"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/2000/01/rdf-schema#label","Strizivojna"
"http://es.dbpedia.org/resource/Strizivojna","http://www.w3.org/2000/01/rdf-schema#comment","Strizivojna es un municipio de Croacia en el condado de Osijek-Baranya."
"http://es.dbpedia.org/resource/Strizivojna","http://xmlns.com/foaf/0.1/name","Strizivojna"
"http://es.dbpedia.org/resource/Strizivojna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Strizivojna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Osijek-Baranya"
"http://es.dbpedia.org/resource/Strizivojna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strizivojna"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/cp",31410
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/elevaciónMedia",82
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/nombre","Strizivojna"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/nombreOficial","Strizivojna"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Strizivojna en Croacia"
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/población",2525
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Strizivojna","http://es.dbpedia.org/property/superficie",3600
