"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/2000/01/rdf-schema#label","Gabriella Zelinka"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/2000/01/rdf-schema#comment","Gabriella Zelinka (4 de enero de 1991) es una deportista húngara que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de Larga Distancia de 2013.​"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://xmlns.com/foaf/0.1/name","Gabriella Zelinka"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Hungría"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriella_Zelinka"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://es.dbpedia.org/property/nombre","Gabriella Zelinka"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://dbpedia.org/ontology/wikiPageID",9195667
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://dbpedia.org/ontology/wikiPageRevisionID",127221814
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriella_Zelinka?oldid=127221814&ns=0"
"http://es.dbpedia.org/resource/Gabriella_Zelinka","http://dbpedia.org/ontology/abstract","Gabriella Zelinka (4 de enero de 1991) es una deportista húngara que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de Larga Distancia de 2013.​"
"http://es.wikipedia.org/wiki/Gabriella_Zelinka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriella_Zelinka"
