"subject","predicate","object"
"http://es.dbpedia.org/resource/Paik_Sun-yup","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nampho"
"http://es.dbpedia.org/resource/Mun_In-guk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nampho"
"http://es.dbpedia.org/resource/Nampho","http://www.w3.org/2000/01/rdf-schema#label","Nampho"
"http://es.dbpedia.org/resource/Nampho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022gqs"
"http://es.dbpedia.org/resource/Nampho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nampho"
"http://es.dbpedia.org/resource/Nampho","http://dbpedia.org/ontology/wikiPageID",4137644
"http://es.dbpedia.org/resource/Nampho","http://dbpedia.org/ontology/wikiPageRevisionID",39520534
"http://es.dbpedia.org/resource/Nampho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Namp'o"
"http://es.dbpedia.org/resource/Nampho","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Nampho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nampho?oldid=39520534&ns=0"
"http://es.wikipedia.org/wiki/Nampho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nampho"
