"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Jacques_Nguyễn_Văn_Mầu","http://es.dbpedia.org/property/arquidiócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Ho_Chi_Minh_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh"
"http://es.wikipedia.org/wiki/Archidiócesis_de_Ho_Chi_Minh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Archidiocesis_de_Ho_Chi_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Archidiocesis_de_la_ciudad_Ho_Chi_Minh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Archidiócesis_de_Ho_Chi_Minh","http://www.w3.org/2000/01/rdf-schema#label","Archidiócesis de Ho Chi Minh"
