"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Avenida_José_Miguel_Carrera","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Lo_Vial_(estación)"
"http://es.dbpedia.org/resource/Departamental_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Lo_Vial_(estación)"
"http://es.dbpedia.org/resource/San_Miguel_(estación_del_Metro_de_Santiago)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Lo_Vial_(estación)"
"http://es.wikipedia.org/wiki/Lo_Vial_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_Vial_(estación)"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Lo Vial (estación)"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Lo Vial es una estación ferroviaria que forma parte de la Línea 2 del Metro de Santiago de Chile. Se encuentra subterránea entre las estaciones San Miguel y Departamental bajo la Gran Avenida a la altura del Paradero 10, en la comuna de San Miguel."
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkj4mn"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://xmlns.com/foaf/0.1/name","Lo Vial"
"http://es.dbpedia.org/resource/Lo_Vial_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Santiago_inauguradas_en_1978"
