"subject","predicate","object"
"http://dbpedia.org/resource/Italian_Basketball_Supercup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto"
"http://es.wikipedia.org/wiki/Supercopa_de_Italia_de_Baloncesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto"
"http://es.dbpedia.org/resource/Supercopa_Italiana_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto"
"http://es.dbpedia.org/resource/Supercopa_Italiana_de_Basquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto"
"http://es.dbpedia.org/resource/Supercopa_Italiana_de_Básquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Italia de Baloncesto"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoppa Italiana di Pallacanestro Maschile o en español, la Supercopa de Italia de Baloncesto es una competición de baloncesto profesional que se disputa desde el año 1995 entre los ganadores de la Lega Basket Serie A y la Copa de Italia."
"http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5p_r"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto","http://xmlns.com/foaf/0.1/homepage","http://www.legabasket.it"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Italia_de_Baloncesto"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_de_Baloncesto","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Pallacanestro_Olimpia_Milano"
