"subject","predicate","object"
"http://es.dbpedia.org/resource/Orica-GreenEDGE","http://www.w3.org/2000/01/rdf-schema#label","Orica-GreenEDGE"
"http://es.dbpedia.org/resource/Orica-GreenEDGE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sqks"
"http://es.dbpedia.org/resource/Orica-GreenEDGE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orica-GreenEDGE"
"http://es.dbpedia.org/resource/Orica-GreenEDGE","http://dbpedia.org/ontology/wikiPageID",5282896
"http://es.dbpedia.org/resource/Orica-GreenEDGE","http://dbpedia.org/ontology/wikiPageRevisionID",127040200
"http://es.dbpedia.org/resource/Orica-GreenEDGE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitchelton-Scott"
"http://es.dbpedia.org/resource/Orica-GreenEDGE","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Orica-GreenEDGE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orica-GreenEDGE?oldid=127040200&ns=0"
"http://es.dbpedia.org/resource/Jens_Mouris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orica-GreenEDGE"
"http://es.wikipedia.org/wiki/Orica-GreenEDGE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orica-GreenEDGE"
"http://es.dbpedia.org/resource/Leigh_Howard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Orica-GreenEDGE"
