"subject","predicate","object"
"http://es.dbpedia.org/resource/Brepha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brephos"
"http://es.dbpedia.org/resource/Brephia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brephos"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/2000/01/rdf-schema#label","Brephos"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/2000/01/rdf-schema#comment","Brephos es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Sudáfrica."
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q772v"
"http://es.dbpedia.org/resource/Brephos","http://xmlns.com/foaf/0.1/name","Brephos"
"http://es.dbpedia.org/resource/Brephos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agaristinae"
"http://es.dbpedia.org/resource/Brephos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brephos"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/genus","Brephos"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/genusAuthority","Hübner, [1813]"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/name","Brephos"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Agaristinae"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/synonyms","* Brepha Billberg, 1820
* Pais (polilla) Hübner, 1821
* Brephia Hübner, 1822"
"http://es.dbpedia.org/resource/Brephos","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/wikiPageID",4270389
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/wikiPageRevisionID",120860970
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/jdsml/research-curation/projects/butmoth/GenusList3.dsml%3FsearchPageURL=index.dsml&SUPERFAMIL=&FAMILYqtype=starts+with&FAMILY=noctuidae&SUBFAMILYqtype=starts+with&SUBFAMILY=&TRIBEqtype=starts+with&TRIBE=&SUBTRIBEqtype=starts+with&SUBTRIBE=&GENUSqtype=starts+with&GENUS=&AUTHORqtype=starts+with&AUTHOR=&YEARqtype=equals&YEAR=&sort=GENUS"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/noctuidae/agaristinae/brephos/index.html"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/synonym","* Pais (polilla) Hübner, 1821"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/synonym","* Brephia Hübner, 1822"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/synonym","* Brepha Billberg, 1820"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agaristinae"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macrolepidoptera"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Brephos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brephos?oldid=120860970&ns=0"
"http://es.dbpedia.org/resource/Brephos","http://dbpedia.org/ontology/abstract","Brephos es un género de lepidópteros perteneciente a la familia Noctuidae. Es originario de Sudáfrica."
"http://es.dbpedia.org/resource/Pais_(polilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brephos"
"http://es.wikipedia.org/wiki/Brephos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brephos"
"http://dbpedia.org/resource/Brephos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brephos"
