"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/2000/01/rdf-schema#label","MTV Unplugged - A Live Album"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/2000/01/rdf-schema#comment","MTV Unplugged – A Live Album es el segundo álbum en directo de la banda británica de indie rock Florence and the Machine. Grabado en Nueva York en diciembre de 2011 en el Angel Orensanz Center. El álbum fue lanzado el 5 de abril de 2012 en una edición de CD + DVD y en formato digital. La canción ""Cosmic Love"" fue suprimida en algunas versiones del DVD pero está incluido en el CD. El show contó con la participación de Josh Homme, vocalista de Queens Of The Stone Age, en la versión de ""Jackson""."
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6th1y"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2012"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_MTV_Unplugged"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Florence_and_the_Machine"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MTV_Unplugged_-_A_Live_Album"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/actual","MTV Unplugged - A Live Album"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ceremonials"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/carátula","Florence and the Machine - MTV Unplugged logo.png"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
