"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Sádaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Sádaba"
"http://dbpedia.org/resource/Sádaba_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Sádaba"
"http://es.dbpedia.org/resource/Castillo_Sadaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Sádaba"
"http://es.dbpedia.org/resource/Castillo_Sádaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sadaba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Sádaba se encuentra erguido sobre la roca en lo alto de un pequeño cerro, sobre la localidad de Sádaba (Sadaba en aragonés), en la comarca de Cinco Villas, a 90 kilómetros al norte de Zaragoza, a 20 kilómetros del municipio de Ejea de los Caballeros y en la frontera con la comunidad autónoma de Navarra. Cerca de ella corre el río Arba, afluente del Ebro. El castillo se eleva unos quince metros sobre la villa que estuvo en un principio a sus pies, pero en el siglo XV se trasladó al otro lado del río."
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nfqn"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Orden_de_Malta_en_España"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://es.dbpedia.org/property/imagen","Castillo de Sádaba, Huesca, España, 2015-01-06, DD 01.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://es.dbpedia.org/property/nombre","Castillo de Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sádaba"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://dbpedia.org/ontology/wikiPageID",1843260
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://dbpedia.org/ontology/wikiPageRevisionID",128681213
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629075751/http:/www.castillosdearagon.es/%3Fsec=6&fort=554"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1romanico.com/004/monumentor.asp%3Fmonu=000963&ruta=228"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120621090917/http:/www.clubsan.es/Rincones/Sadaba/Pas_Sadaba.htm"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rN_oMb63dHI"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://dbpedia.org/ontology/wikiPageLength",9234
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Sádaba?oldid=128681213&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Sádaba","http://dbpedia.org/ontology/abstract","El castillo de Sádaba se encuentra erguido sobre la roca en lo alto de un pequeño cerro, sobre la localidad de Sádaba (Sadaba en aragonés), en la comarca de Cinco Villas, a 90 kilómetros al norte de Zaragoza, a 20 kilómetros del municipio de Ejea de los Caballeros y en la frontera con la comunidad autónoma de Navarra. Cerca de ella corre el río Arba, afluente del Ebro. El castillo se eleva unos quince metros sobre la villa que estuvo en un principio a sus pies, pero en el siglo XV se trasladó al otro lado del río."
