"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ternay_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#label","Ternay (Loir y Cher)"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Ternay  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y ."
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2sl"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/name","Ternay"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ternay_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/códigoPostal",41800
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesNombres","Alain Barbereau"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónAlta","139 m"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónBaja","59 m"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónMedia",137
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/gentilicio","Ternois, Ternoises"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/nombre","Ternay"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/población",272
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/superficie",1438
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montoire-sur-le-Loir"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Ronsard"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageID",2557013
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",123709793
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/demonym","Ternois, Ternoises (enfrancés)"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/maximumElevation",139.0
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/minimumElevation",59.0
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/populationTotal",272
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/postalCode","41800"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ternay_(Loir_y_Cher)?oldid=123709793&ns=0"
"http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)","http://dbpedia.org/ontology/abstract","Ternay  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y ."
"http://dbpedia.org/resource/Ternay,_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ternay_(Loir_y_Cher)"
