"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ed_Marinaro"
"http://es.dbpedia.org/resource/Hill_Street_Blues","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ed_Marinaro"
"http://es.dbpedia.org/resource/Hill_Street_Blues","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ed_Marinaro"
"http://es.wikipedia.org/wiki/Ed_Marinaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed_Marinaro"
"http://es.dbpedia.org/resource/Blue_Mountain_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ed_Marinaro"
"http://es.dbpedia.org/resource/Blue_Mountain_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ed_Marinaro"
"http://es.dbpedia.org/resource/Urban_Legends:_Bloody_Mary","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ed_Marinaro"
"http://es.dbpedia.org/resource/Urban_Legends:_Bloody_Mary","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ed_Marinaro"
"http://es.dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ed_Marinaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
