"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Goetzeoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Pimientos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Schwenckioideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Solanoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Datura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Estramonio_(farmacología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Cestroideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Tabaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Nicotianoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Petunioideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Physalinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Schizanthoideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Solanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Solanaceae","http://www.w3.org/2000/01/rdf-schema#label","Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Solanaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Solanaceae"
"http://es.dbpedia.org/resource/Categoría:Solanaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Solanaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solanales"
"http://es.dbpedia.org/resource/Categoría:Solanaceae","http://dbpedia.org/ontology/wikiPageID",148819
"http://es.dbpedia.org/resource/Categoría:Solanaceae","http://dbpedia.org/ontology/wikiPageRevisionID",64659327
"http://es.dbpedia.org/resource/Categoría:Solanaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Solanaceae?oldid=64659327&ns=14"
"http://es.dbpedia.org/resource/Solanaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solanaceae"
"http://es.dbpedia.org/resource/Anthonomus_morticinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solanaceae"
