"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puesta_de_quilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puesta_de_quilla"
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://www.w3.org/2000/01/rdf-schema#label","Puesta de quilla"
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://www.w3.org/2000/01/rdf-schema#comment","La puesta de quilla o colocación de la quilla es el acto formal que da inicio a la construcción de una nave. Usualmente ocurre en el marco de una ceremonia que cuenta con la presencia de representantes del astillero naval y de los propietarios de la nave."
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puesta_de_quilla"
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://dbpedia.org/ontology/wikiPageID",8264985
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://dbpedia.org/ontology/wikiPageRevisionID",119191467
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://dbpedia.org/ontology/wikiPageLength",2725
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puesta_de_quilla?oldid=119191467&ns=0"
"http://es.dbpedia.org/resource/Puesta_de_quilla","http://dbpedia.org/ontology/abstract","La puesta de quilla o colocación de la quilla es el acto formal que da inicio a la construcción de una nave. Usualmente ocurre en el marco de una ceremonia que cuenta con la presencia de representantes del astillero naval y de los propietarios de la nave. La puesta de quilla es uno de los cuatro eventos especiales en la vida de una nave, los otros son la ""botadura"", ""puesta en servicio"" y ""baja"". Inicialmente, el evento conocido como puesta de quilla consistía en la colocación inicial del madero central que conformaba la ""columna"" de la nave, llamada quilla.​​ Cuando las naves de acero reemplazaron a las de madera, el madero central dio paso a una manga central de acero. Las modernas naves son ahora mayormente construidas con base en una serie de secciones modulares prefabricadas que formarán el futuro casco, más que alrededor de una única quilla. En consecuencia, el evento reconocido como ""puesta de quilla"" suele ser la primera unión de los componentes modulares o la colocación del primer módulo en el lugar del astillero desinado a la construcción de la nave."
"http://dbpedia.org/resource/Keel_laying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puesta_de_quilla"
