"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuentos_crueles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Combats_esthétiques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau","http://www.w3.org/2004/02/skos/core#prefLabel","Octave Mirbeau"
"http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academia_Goncourt"
"http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau","http://dbpedia.org/ontology/wikiPageID",9347843
"http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau","http://dbpedia.org/ontology/wikiPageRevisionID",124642161
"http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Octave_Mirbeau?oldid=124642161&ns=14"
"http://es.dbpedia.org/resource/Cahiers_Octave_Mirbeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/La_Grève_des_électeurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/L'Amour_de_la_femme_vénale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Octave_Mirbeau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Les_Souvenirs_d'un_pauvre_diable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Lettres_de_l'Inde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/La_Mort_de_Balzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Pierre_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Mirbeau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Octave_Mirbeau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Octave_Mirbeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Categoría:Le_Journal_d'une_femme_de_chambre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
"http://es.dbpedia.org/resource/Alice_Regnault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octave_Mirbeau"
