"subject","predicate","object"
"http://dbpedia.org/resource/Athani,_Belgavi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athani"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/2000/01/rdf-schema#label","Athani"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/2000/01/rdf-schema#comment","Athani (en canarés: ಅಥಣಿ ) es una ciudad de la India en el distrito de Belgaum, estado de Karnataka."
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9hty"
"http://es.dbpedia.org/resource/Athani","http://xmlns.com/foaf/0.1/name","Athani"
"http://es.dbpedia.org/resource/Athani","http://xmlns.com/foaf/0.1/name","ಅಥಣಿ"
"http://es.dbpedia.org/resource/Athani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Athani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athani"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/cp",591304
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/nombre","Athani"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/nombre","ಅಥಣಿ"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/nombreOficial","Athani"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Athani en Karnataka."
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/población",45698
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/prefijo",8289
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Karnataka"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belgaum"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Athani","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/wikiPageID",4987806
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/wikiPageRevisionID",120482324
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/areaCode","8289"
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/populationTotal",45698
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/postalCode","591304"
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Athani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athani?oldid=120482324&ns=0"
"http://es.dbpedia.org/resource/Athani","http://dbpedia.org/ontology/abstract","Athani (en canarés: ಅಥಣಿ ) es una ciudad de la India en el distrito de Belgaum, estado de Karnataka."
"http://es.wikipedia.org/wiki/Athani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athani"
