"subject","predicate","object"
"http://dbpedia.org/resource/Virgin_Territory_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Territorio_Virgen"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/2000/01/rdf-schema#label","Territorio Virgen"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/2000/01/rdf-schema#comment","Territorio Virgen (en inglés Virgin Territory) es un programa de televisión estadounidense de telerrealidad emitido por el canal MTV. El programa muestra las historias de la vida real de 15 jóvenes de todo Estados Unidos, y explora las complejidades de las relaciones y una de las decisiones más complicadas y emocionales de su vida: mantener relaciones sexuales o permanecer virgen.​ Cada episodio dura una hora, y en cada episodio se da conocer todos los ámbitos de la vida de cuatro jóvenes.​ La serie se estrenó en MTV en julio de 2014.​"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114y5yx"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2014"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_MTV"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viacom_Media_Networks"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_Virgen"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/fechasDeEmisión",16
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/otrasCadenas","MTV España"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productorEjecutivo","Colin Nash"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productorEjecutivo","Cat Rodriguez"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productorEjecutivo","James DeSimas"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productorEjecutivo","R. Greg Johnston"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productorEjecutivo","Julie Schwachenwald"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productorEjecutivo","Dena Waxman"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/productorEjecutivo","Lauren Dolgen"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/sitioWeb","http://www.mtv.com/shows/virgin-territory/"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/tamañoDeImagen",225
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Territorio_Virgen","http://es.dbpedia.org/property/título","Territorio Virgen"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/wikiPageID",6512447
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/wikiPageRevisionID",119410113
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/shows/virgin-territory/"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/wikiPageLength",2869
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/MTV"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Territorio_Virgen","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
