"subject","predicate","object"
"http://dbpedia.org/resource/Maya_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maya_Moore"
"http://es.wikipedia.org/wiki/Maya_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maya_Moore"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/2000/01/rdf-schema#label","Maya Moore"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Maya April Moore (nacida el 11 de junio de 1989) es una jugadora norteamericana de baloncesto, actualmente juega en el  y el Minnesota Lynx de la WNBA. Moore jugó al baloncesto de la Universidad de Connecticut. Se convirtió en profesional en 2011, ganando el campeonato de la WNBA con el Lynx. En la temporada 2011-2012 estuvo Ros Casares Valencia proclamándose campeona de la Euroliga. Tras el retiro repentino del equipo de la liga femenina , esta hizo las maletas y se fue a China , al equipo  donde se proclamaría también campeona en el 2013."
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w0l1"
"http://es.dbpedia.org/resource/Maya_Moore","http://xmlns.com/foaf/0.1/name","Maya April Moore"
"http://es.dbpedia.org/resource/Maya_Moore","http://xmlns.com/foaf/0.1/name","Maya Moore"
"http://es.dbpedia.org/resource/Maya_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Maya_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Maya_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misuri"
"http://es.dbpedia.org/resource/Maya_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Connecticut_Huskies"
"http://es.dbpedia.org/resource/Maya_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ros_Casares_Valencia"
"http://es.dbpedia.org/resource/Maya_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maya_Moore"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Minnesota_Lynx"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/club","Shanxi Xing Rui Flame"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/draftDeLaWnba",1
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/equipos","* Minnesota Lynx 
* Ros Casares Valencia  
* Shanxi Xing Rui Flame"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/imagen","Maya Moore speaking at the Marshall Project in Washington DC  .jpg"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/liga","WCBA"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jefferson_City"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/nombre","Maya Moore"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/nombrecompleto","Maya April Moore"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/numero",23
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/pie","Maya Moore en 2019"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/títulos","* 4 veces Campeona de la WNBA 
* MVP de la WNBA 
* All-Star game-record  
*MVP del WNBA All-Star Game 
* MVP de las Finales de la WNBA 
* 2 veces Campeona de la NCAA 
* 2 veces All-Star de la WNBA 
* Primer Mejor Quinteto de la WNBA 
* Segundo Mejor Quinteto de la WNBA 
* Rookie del Año de la WNBA 
* Mejor quinteto de rookies de la WNBA 
* Campeona de la Euroliga Femenina 
* 3 veces Campeona de la WCBA"
"http://es.dbpedia.org/resource/Maya_Moore","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UConn_Huskies"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jefferson_City"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Missouri"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/wikiPageID",4909545
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",126626421
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/player/maya-moore/"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/wikiPageLength",5189
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/number",23
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minnesota_Lynx"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ros_Casares_Valencia"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Minnesota_Lynx"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/UConn_Huskies"
"http://es.dbpedia.org/resource/Maya_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maya_Moore?oldid=126626421&ns=0"
"http://es.dbpedia.org/resource/Maya_Moore","http://dbpedia.org/ontology/abstract","Maya April Moore (nacida el 11 de junio de 1989) es una jugadora norteamericana de baloncesto, actualmente juega en el  y el Minnesota Lynx de la WNBA. Moore jugó al baloncesto de la Universidad de Connecticut. Se convirtió en profesional en 2011, ganando el campeonato de la WNBA con el Lynx. En la temporada 2011-2012 estuvo Ros Casares Valencia proclamándose campeona de la Euroliga. Tras el retiro repentino del equipo de la liga femenina , esta hizo las maletas y se fue a China , al equipo  donde se proclamaría también campeona en el 2013."
