"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/2000/01/rdf-schema#label","Jorge Briz"
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Briz Abularach (27 de septiembre de 1955, Ciudad de Guatemala) es el Presidente de la Cámara de Comercio de Guatemala."
"http://es.dbpedia.org/resource/Jorge_Briz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r1yg"
"http://es.dbpedia.org/resource/Jorge_Briz","http://xmlns.com/foaf/0.1/name","Jorge Briz Abularach"
"http://es.dbpedia.org/resource/Jorge_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Briz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_(ciudad)"
"http://es.dbpedia.org/resource/Jorge_Briz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Briz"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Rafael_Landívar"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Guatemala)"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/cargo","Presidente del CACIF"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/escudo","Coat of arms of Guatemala.svg"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/imagen","J_Briz.jpg"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Jorge_Briz","http://es.dbpedia.org/property/nombre","Jorge Briz Abularach"
