"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Ella_Carroll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Ella_Carroll"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Anna Ella Carroll"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/2000/01/rdf-schema#comment","Anna Ella Carroll (Pocomoke City, condado de Somerset, Estados Unidos, 29 de agosto de 1815 - Washington D. C., 19 de febrero de 1894) fue una pamfletista, política y teórica constitucional que afirmó haber jugado un papel en la determinación de estrategia de la Unión durante la Guerra Civil de los Estados Unidos (1861-65).​​"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marilandeses"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_políticos"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Ella_Carroll"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://dbpedia.org/ontology/wikiPageID",8414539
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://dbpedia.org/ontology/wikiPageRevisionID",118472793
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://dbpedia.org/ontology/wikiPageLength",4162
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Ella_Carroll?oldid=118472793&ns=0"
"http://es.dbpedia.org/resource/Anna_Ella_Carroll","http://dbpedia.org/ontology/abstract","Anna Ella Carroll (Pocomoke City, condado de Somerset, Estados Unidos, 29 de agosto de 1815 - Washington D. C., 19 de febrero de 1894) fue una pamfletista, política y teórica constitucional que afirmó haber jugado un papel en la determinación de estrategia de la Unión durante la Guerra Civil de los Estados Unidos (1861-65).​​"
