"subject","predicate","object"
"http://dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpobrotus_acinaciformis"
"http://es.wikipedia.org/wiki/Carpobrotus_acinaciformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpobrotus_acinaciformis"
"http://es.dbpedia.org/resource/Abryanthemum_acinaciforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpobrotus_acinaciformis"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/2000/01/rdf-schema#label","Carpobrotus acinaciformis"
"http://es.dbpedia.org/resource/Carpobrotus_acinaciformis","http://www.w3.org/2000/01/rdf-schema#comment","La flor del cuchillo​ (Carpobrotus acinaciformis) es una especie de planta suculenta perenne nativa de Sudáfrica perteneciente a la familia Aizoaceae."
