"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Santa Cruz de Rosales"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Santa Cruz de Rosales fue un compromiso de la Intervención estadounidense en México que tuvo lugar después de se firmara el Tratado de Guadalupe-Hidalgo."
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0942bp"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://xmlns.com/foaf/0.1/name","Batalla de Santa Cruz de Rosales"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://xmlns.com/foaf/0.1/name","Intervención estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Santa_Cruz_de_Rosales"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://es.dbpedia.org/property/bajas",14
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://es.dbpedia.org/property/bajas",19
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://es.dbpedia.org/property/bajas",25
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://es.dbpedia.org/property/campaña","Intervención Estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ángel_Trías"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Rosales","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sterling_Price"
