"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_de_Hungría_(1370-1378)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Catalina_de_Hungría_(1370-1378)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://dbpedia.org/resource/Louis_I_of_Hungary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/María_I_de_Hungría","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/María_I_de_Hungría","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/María_I_de_Hungría","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Guerras_búlgaro-húngaras","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Isabel_Piast_de_Hungría","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Cruzada_saboyana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Cruzada_saboyana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Ejército_medieval_húngaro","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Luis_I_de_Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Luis_I_de_Polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Luis_I_el_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Carlos_I_de_Hungría","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Luis I de Hungría"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/2000/01/rdf-schema#comment","Luis I (en latín, Ludovicus I; en húngaro, I. Lajos; Visegrád, 5 de marzo de 1326-Nagyszombat, 10 de septiembre de 1382) o Luis de Anjou​ (en húngaro, Anjou Lajos; en croata, Ludovik [Ljudevit] I. Anžuvinac [Anžuvinski]; en polaco, Ludwik Andegaweński), llamado «el Grande» (en latín, Ludovicus Magnus; en húngaro, Nagy Lajos; en croata, Ludovik Veliki; en eslovaco, Ľudovít Veľký) o «el Húngaro» por los polacos (Ludwik Węgierski), fue rey de Hungría y Croacia a partir de 1342 y de Polonia desde 1370 hasta su muerte. Fue el primer hijo de Carlos I de Hungría y su esposa, Isabel de Polonia, en sobrevivir la infancia. Un tratado de 1338 entre su padre y Casimiro III —el tío materno de Luis— confirmó el derecho del príncipe a heredar el Reino de Polonia si Casimiro III moría sin hijos. A cambio,"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nwn"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://xmlns.com/foaf/0.1/name","Luis I de Hungría"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_del_siglo_XIV"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hungría_(Casa_de_Anjou)"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_I_de_Hungría"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Köpeczi"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Hazard"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Barta"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Jones"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Makk"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Szász"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Domonkos"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Pop"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Makkai"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","France"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Vardy"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Bolovan"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Grosschmid"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Szatmáry"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Bóna"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Borus"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Engel"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Michael"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Setton"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Solymosi"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Kristó"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidoEditor","Gujdár"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Knoll"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Bartl"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Housley"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Lengyel"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Bertényi"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Čičaj"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Spinei"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Zawadski"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Csukovits"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Dümmerth"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Sălăgean"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Varga"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Segeš"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Letz"
"http://es.dbpedia.org/resource/Luis_I_de_Hungría","http://es.dbpedia.org/property/apellidos","Kłoczowski"
