"subject","predicate","object"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Burramys parvus"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2000/01/rdf-schema#comment","El oposum pigmeo de montaña (Burramys parvus) es un pequeño marsupial diprotodonto del tamaño de un ratón, mide 11 cm y pesa 45 gramos, que habita en Australia.​ Es un animal nocturno y vive en taludes rocosos alpinos y en campos de rocas, principalmente al sur del estado de Victoria y alrededor del monte Kosciuszko en el Parque nacional Kosciuszko (Nueva Gales del Sur). Su cola mide aprox. 14 cm y es más larga que la cabeza y el cuerpo juntos. Es la única especie sobreviviente del género Burramys, común durante la época Eoceno."
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sw2l"
"http://es.dbpedia.org/resource/Burramys_parvus","http://xmlns.com/foaf/0.1/name","Oposum pigmeo de montaña"
"http://es.dbpedia.org/resource/Burramys_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burramyidae"
"http://es.dbpedia.org/resource/Burramys_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Broom"
"http://es.dbpedia.org/resource/Burramys_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Burramys_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1896"
"http://es.dbpedia.org/resource/Burramys_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australia"
"http://es.dbpedia.org/resource/Burramys_parvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burramys_parvus"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/binomial","Burramys parvus"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/binomialAuthority","Broom, 1896"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burramyidae"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Burramys"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/name","Oposum pigmeo de montaña"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/rangeMap","Mountain Pygmy Possum area.png"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/species","B. parvus"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/wikiPageID",4662370
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/wikiPageRevisionID",113492655
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Broom"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burramyidae"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Burramys"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burramys_parvus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burramys_parvus?oldid=113492655&ns=0"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/abstract","El oposum pigmeo de montaña (Burramys parvus) es un pequeño marsupial diprotodonto del tamaño de un ratón, mide 11 cm y pesa 45 gramos, que habita en Australia.​ Es un animal nocturno y vive en taludes rocosos alpinos y en campos de rocas, principalmente al sur del estado de Victoria y alrededor del monte Kosciuszko en el Parque nacional Kosciuszko (Nueva Gales del Sur). Su cola mide aprox. 14 cm y es más larga que la cabeza y el cuerpo juntos. Es la única especie sobreviviente del género Burramys, común durante la época Eoceno."
"http://es.dbpedia.org/resource/Posum_pigmeo_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burramys_parvus"
"http://es.dbpedia.org/resource/Pósum_pigmeo_de_montaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burramys_parvus"
"http://es.wikipedia.org/wiki/Burramys_parvus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burramys_parvus"
