"subject","predicate","object"
"http://es.dbpedia.org/resource/Gentilhombre","http://www.w3.org/2000/01/rdf-schema#label","Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre","http://www.w3.org/2000/01/rdf-schema#comment","En España, un gentilhombre era la persona que despachaba al rey con un pliego de importancia para darle noticia de algún buen suceso, como la toma de una plaza o el arribo de una escuadra. También recibía el nombre de gentilhombre el que servía en las casas de los grandes u otras para servir al señor o señora. En concreto, se distinguían las siguientes clases:"
"http://es.dbpedia.org/resource/Gentilhombre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019p5q"
"http://es.dbpedia.org/resource/Gentilhombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_palaciegas"
"http://es.dbpedia.org/resource/Gentilhombre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre","http://dbpedia.org/ontology/wikiPageID",195450
"http://es.dbpedia.org/resource/Gentilhombre","http://dbpedia.org/ontology/wikiPageRevisionID",129502822
"http://es.dbpedia.org/resource/Gentilhombre","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/Gentilhombre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gentilhombre?oldid=129502822&ns=0"
"http://es.dbpedia.org/resource/Gentilhombre","http://dbpedia.org/ontology/abstract","En España, un gentilhombre era la persona que despachaba al rey con un pliego de importancia para darle noticia de algún buen suceso, como la toma de una plaza o el arribo de una escuadra. También recibía el nombre de gentilhombre el que servía en las casas de los grandes u otras para servir al señor o señora. En concreto, se distinguían las siguientes clases: 
* Gentilhombre de boca, también llamado gentilhombre de interior. Criado de la casa del rey, en clase de caballeros que seguía en grado al mayordomo de semana. Su destino era el de servir la mesa del rey, por lo que se le dio dicho nombre. Posteriormente, cayó en desuso y sólo acompañaban al rey cuando salía a la capilla en público o a otra fiesta religiosa y cuando iba a alguna función a caballo. 
* Gentilhombre de cámara. Persona de distinción que acompaña al rey en la cámara cuando sale. Estas funciones son privativas de los gentileshombres de cámara con ejercicio porque también existían los gentileshombres de entrada, llamados así por tenerla en la sala de Grandes y por haberlos también honorarios, que sólo gozaban de la insignia de la llave. 
* Gentilhombre de la casa. El que acompañaba al rey después de los gentileshombres de boca. 
* Gentilhombre de manga. Criado cuyo empleo honorífico se estableció en la casa Real para servir al príncipe y a cada uno de los infantes en su edad más joven. Su cargo consistía en asistir continuamente al cuidado de la persona real a quien estaba asignado, darle el brazo cuando lo necesitase, etc. 
* Gentilhombre de placer. Familiarmente, se llamaba así al bufón o juglar para hacer reír. 
* Gentilhombre Grande de España con ejercicio y servidumbre y Gentilhombre de cámara con ejercicio. Cargos palatinos de la Real Casa y Patrimonio de la Corona de España"
"http://es.dbpedia.org/resource/Gentilhombre_de_boca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_la_casa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_la_Casa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_entrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_placer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_Boca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_manga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_Manga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_Cámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Fortun_de_Torres","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.wikipedia.org/wiki/Gentilhombre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_cámara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_Placer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://es.dbpedia.org/resource/Gentilhombre_de_interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gentilhombre"
"http://dbpedia.org/resource/Gentleman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gentilhombre"
