"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_Saint_Augustine_(Kalamazoo,_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)"
"http://es.dbpedia.org/resource/Diócesis_de_Kalamazoo","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Agustín (Kalamazoo)"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Agustín​ (en inglés: Cathedral of Saint Augustine)​ Es la catedral de la iglesia católica en Kalamazoo,​ Michigan,​ en Estados Unidos y la sede del obispo de la diócesis de Kalamazoo. En 1883, el Padre Francis O'Brien se convirtió en pastor y supervisó la construcción de un convento, escuela y rectoría. Invitó a las Hermanas de San José a Kalamazoo y les ayudó a establecer el Hospital Borgess en 1889."
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://xmlns.com/foaf/0.1/name","Catedral de San Agustín"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Agustín"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Agustín_(Kalamazoo)"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/imagen","St. Augustine Cathedral-Kalamazoo.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/nombre","Catedral de San Agustín"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/nombreLocal","Cathedral of Saint Augustine"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)"
"http://es.dbpedia.org/resource/Catedral_de_San_Agustín_(Kalamazoo)","http://dbpedia.org/ontology/wikiPageID",7644069
