"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sani_Kaita"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/2000/01/rdf-schema#label","Sani Kaita"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/2000/01/rdf-schema#comment","Sani Kaita (nacido el 2 de mayo de 1986) es un futbolista nigeriano que juega como mediocampista. Actualmente se encuentra sin equipo."
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb7_n"
"http://es.dbpedia.org/resource/Sani_Kaita","http://xmlns.com/foaf/0.1/name","Sani Haruna Kaita"
"http://es.dbpedia.org/resource/Sani_Kaita","http://xmlns.com/foaf/0.1/name","Sani Kaita"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Metalist_Kharkiv"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lokomotiv_Moscú"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Iraklis_de_Tesalónica"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagosenses"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kano_Pillars"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tavriya_Simferopol"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Sani_Kaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sparta_Rotterdam_en_los_años_2000"
"http://es.dbpedia.org/resource/Sani_Kaita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sani_Kaita"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kano_Pillars"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/imagen","Keita.JPG"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kano"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/nombre","Sani Kaita"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/nombrecompleto","Sani Haruna Kaita"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sani_Kaita","http://es.dbpedia.org/property/vecesInternacional",24
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kano"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/wikiPageID",2218113
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/wikiPageRevisionID",127302216
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/Spelers/Speler/SaniKaita.htm"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/sani_kaita/actual/ficha/0/default/33218/%3Fsearch=1&search_string=kaita&menu=esc"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415095723/http:/www.sparta-rotterdam.nl/elftal/spelersinfo.asp%3Fplayerid=20"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127084358/http:/www.national-football-teams.com/php/spieler.php%3Fid=13430"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/wikiPageLength",5133
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Sani_Kaita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sani_Kaita?oldid=127302216&ns=0"
"http://es.dbpedia.org/resource/Sani_Kaita","http://dbpedia.org/ontology/abstract","Sani Kaita (nacido el 2 de mayo de 1986) es un futbolista nigeriano que juega como mediocampista. Actualmente se encuentra sin equipo."
"http://es.wikipedia.org/wiki/Sani_Kaita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sani_Kaita"
"http://dbpedia.org/resource/Sani_Kaita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sani_Kaita"
