"subject","predicate","object"
"http://es.dbpedia.org/resource/Brighamia_citrina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brighamia_insignis"
"http://es.dbpedia.org/resource/Brighamia_citrina_var._napaliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brighamia_insignis"
"http://es.dbpedia.org/resource/Brighamia_citrina_var_napaliensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brighamia_insignis"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/2000/01/rdf-schema#label","Brighamia insignis"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/2000/01/rdf-schema#comment","Brighamia insignis (en hawaiano alula) es una especie en peligro de extinción, nativa de la isla de Kauai."
"http://es.dbpedia.org/resource/Brighamia_insignis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_mfd"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://xmlns.com/foaf/0.1/name","Alula"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Hawái"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brighamia"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brighamia_insignis"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://es.dbpedia.org/property/binomial","Brighamia insignis"
"http://es.dbpedia.org/resource/Brighamia_insignis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1867"
