"subject","predicate","object"
"http://es.wikipedia.org/wiki/Space_Ritual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Space_Ritual"
"http://dbpedia.org/resource/Space_Ritual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Space_Ritual"
"http://es.dbpedia.org/resource/Hawkwind","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Space_Ritual"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/2000/01/rdf-schema#label","Space Ritual"
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/2000/01/rdf-schema#comment","The Space Ritual Alive in Liverpool and London es el primer álbum en directo de Hawkwind, lanzado por United Artists en 1973. Editado como LP doble, alcanzó el puesto Nº 9 en los charts británicos, y el 179 en el Billboard 200.El álbum fue grabado durante la gira de ""Doremi Fasol Latido"", consistiendo mayormente en temas de ese LP, más algunos temas nuevos como ""Born to Go"", ""Upside Down"" u ""Orgone Accumulator""."
"http://es.dbpedia.org/resource/Space_Ritual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw5zx"
"http://es.dbpedia.org/resource/Space_Ritual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Space_Ritual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Space_Ritual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hawkwind"
"http://es.dbpedia.org/resource/Space_Ritual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Space_Ritual"
"http://es.dbpedia.org/resource/Space_Ritual","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Doremi_Fasol_Latido"
"http://es.dbpedia.org/resource/Space_Ritual","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hawkwind"
